Country/Region,Status
Cambodia,LF eliminated
American Samoa,LF treatment ongoing
Angola,River blindness & LF treatment ongoing
Benin,River blindness & LF treatment ongoing
Burkina Faso,River blindness & LF treatment ongoing
Burundi,River blindness treatment ongoing
Cameroon,River blindness treatment ongoing
Central African Republic,River blindness & LF treatment ongoing
Chad,River blindness & LF treatment ongoing
Colombia,River blindness eliminated
Congo,River blindness & LF treatment ongoing
Cook Islands,LF eliminated
Côte d'Ivoire,River blindness & LF treatment ongoing
Democratic Republic of the Congo,River blindness & LF treatment ongoing
Ecuador,River blindness eliminated
Egypt,LF treatment ongoing
Ethiopia,River blindness & LF treatment ongoing
Fiji,LF treatment ongoing
Ghana,River blindness & LF treatment ongoing
Guatemala,River blindness eliminated
Guinea,River blindness & LF treatment ongoing
Guyana,LF treatment ongoing
Haiti,LF treatment ongoing
India,LF treatment ongoing
Indonesia,LF treatment ongoing
Kiribati,LF eliminated
Liberia,River blindness & LF treatment ongoing
Malawi,River blindness treatment ongoing; LF eliminated
Malaysia,LF treatment ongoing
Mali,River blindness treatment ongoing
Marshall Islands,LF eliminated
Mexico,River blindness eliminated
Niger,LF treatment ongoing
Nigeria,River blindness & LF treatment ongoing
Niue,LF eliminated
Palau,LF eliminated
Papua New Guinea,LF treatment ongoing
São Tomé and Príncipe,LF treatment ongoing
Senegal,River blindness & LF treatment ongoing
Sierra Leone,River blindness & LF treatment ongoing
South Sudan,River blindness & LF treatment ongoing
Sri Lanka,LF eliminated
Sudan,River blindness & LF treatment ongoing
Tanzania,River blindness & LF treatment ongoing
Thailand,LF eliminated
Togo,River blindness treatment ongoing; LF eliminated
Tuvalu,LF treatment ongoing
Uganda,River blindness treatment ongoing
Vanuatu,LF eliminated
Vietnam,LF eliminated
Wallis and Futuna,LF eliminated
