Country/Region,Status
Cambodia,LF eliminated
American Samoa,LF treatment ongoing
Angola,Oncho & LF treatment ongoing
Benin,Oncho & LF treatment ongoing
Burkina Faso,Oncho & LF treatment ongoing
Burundi,Oncho treatment ongoing
Cameroon,Oncho treatment ongoing
Central African Republic,Oncho & LF treatment ongoing
Chad,Oncho & LF treatment ongoing
Colombia,Oncho eliminated
Congo,Oncho & LF treatment ongoing
Cook Islands,LF eliminated
Côte d'Ivoire,Oncho & LF treatment ongoing
Democratic Republic of the Congo,Oncho & LF treatment ongoing
Ecuador,Oncho eliminated
Egypt,LF treatment ongoing
Ethiopia,Oncho & LF treatment ongoing
Fiji,LF treatment ongoing
Ghana,Oncho & LF treatment ongoing
Guatemala,Oncho eliminated
Guinea,Oncho & LF treatment ongoing
Guyana,LF treatment ongoing
Haiti,LF treatment ongoing
India,LF treatment ongoing
Indonesia,LF treatment ongoing
Kiribati,LF eliminated
Liberia,Oncho & LF treatment ongoing
Malawi,Oncho treatment ongoing; LF eliminated
Malaysia,LF treatment ongoing
Mali,Oncho treatment ongoing
Marshall Islands,LF eliminated
Mexico,Oncho eliminated
Niger,LF treatment ongoing
Nigeria,Oncho & LF treatment ongoing
Niue,LF eliminated
Palau,LF eliminated
Papua New Guinea,LF treatment ongoing
São Tomé and Príncipe,LF treatment ongoing
Senegal,Oncho & LF treatment ongoing
Sierra Leone,Oncho & LF treatment ongoing
South Sudan,Oncho & LF treatment ongoing
Sri Lanka,LF eliminated
Sudan,Oncho & LF treatment ongoing
Tanzania,Oncho & LF treatment ongoing
Thailand,LF eliminated
Togo,Oncho treatment ongoing; LF eliminated
Tuvalu,LF treatment ongoing
Uganda,Oncho treatment ongoing
Vanuatu,LF eliminated
Vietnam,LF eliminated
Wallis and Futuna,LF eliminated
